"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaszaka-szentély","http://www.w3.org/2000/01/rdf-schema#label","Jaszaka-szentély"
"http://hu.dbpedia.org/resource/Jaszaka-szentély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ddgl"
"http://hu.dbpedia.org/resource/Jaszaka-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Jaszaka-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vallási_épületek"
"http://hu.dbpedia.org/resource/Jaszaka-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sintó_szentélyek"
"http://hu.dbpedia.org/resource/Jaszaka-szentély","http://dbpedia.org/ontology/wikiPageID",770416
"http://hu.dbpedia.org/resource/Jaszaka-szentély","http://dbpedia.org/ontology/wikiPageRevisionID",22479300
"http://hu.dbpedia.org/resource/Jaszaka-szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jaszaka-szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Jaszaka-szentély","http://dbpedia.org/ontology/abstract","A Jaszaka-szentély (japánul: 八坂神社, Jaszaka dzsindzsa, Hepburn-átírással: Yasaka jinja), másképpen Gionsa vagy Gion Tendzsin, ősi japán sintó szentély, hatalmas, 17. századi gránit toriival Kiotó keleti (Higasijama) oldalán, a Gion negyedben. Védőszentje Szuszanoo no Mikoto, a tenger- és viharisten. Már a 10. században frekventált hely volt (ma állítólag ide járnak a gioni gésák is), megbékíti a bosszúszomjas szellemeket, elősegíti az ember boldogulását, és elhárítja a betegségeket. Esténként fénylő papírlámpások sokaságával világítják ki, amelyek mind egy-egy kiotói bolt vagy étterem nevét viselik. Itt tartják Kiotó egyik leghíresebb ünnepét, a ."
"http://hu.dbpedia.org/resource/Jaszaka-szentély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaszaka-szentély?oldid=22479300&ns=0"
"http://hu.dbpedia.org/resource/Jaszaka-szentély","http://dbpedia.org/ontology/wikiPageLength",987
"http://hu.dbpedia.org/resource/Jaszaka-szentély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaszaka-szentély"
"http://hu.dbpedia.org/resource/Yasaka-szentély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jaszaka-szentély"
"http://hu.dbpedia.org/resource/Yasaka_jinja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jaszaka-szentély"
"http://hu.wikipedia.org/wiki/Jaszaka-szentély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaszaka-szentély"
