"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heves_megye_horgászvizeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Heves megye horgászvizeinek listája"
"http://hu.dbpedia.org/resource/Heves_megye_horgászvizeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horgászat"
"http://hu.dbpedia.org/resource/Heves_megye_horgászvizeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_földrajza"
"http://hu.dbpedia.org/resource/Heves_megye_horgászvizeinek_listája","http://dbpedia.org/ontology/wikiPageID",976516
"http://hu.dbpedia.org/resource/Heves_megye_horgászvizeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22830656
"http://hu.dbpedia.org/resource/Heves_megye_horgászvizeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Heves_megye_horgászvizeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heves_megye_horgászvizeinek_listája","http://dbpedia.org/ontology/abstract","Heves megyében 41 helyen engedélyezett a horgászat. A lista a tavakon kívül a horgászható folyókat, illetve patakokat is tartalmazza."
"http://hu.dbpedia.org/resource/Heves_megye_horgászvizeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heves_megye_horgászvizeinek_listája?oldid=22830656&ns=0"
"http://hu.dbpedia.org/resource/Heves_megye_horgászvizeinek_listája","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/Heves_megye_horgászvizeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heves_megye_horgászvizeinek_listája"
"http://hu.wikipedia.org/wiki/Heves_megye_horgászvizeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heves_megye_horgászvizeinek_listája"
"http://hu.dbpedia.org/resource/Heves_Megye_horgászvizeinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heves_megye_horgászvizeinek_listája"
