"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/2000/01/rdf-schema#label","Alfred North Whitehead"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwpg"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://dbpedia.org/ontology/deathDate",1861-12-30
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filozófusok"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teológusok"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikusok"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://dbpedia.org/ontology/wikiPageID",191351
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://dbpedia.org/ontology/wikiPageRevisionID",22938779
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/19735113/Isten_%C3%A9s_a_Vil%C3%A1g._Alfred_North_Whitehead_Folyamat_%C3%A9s_val%C3%B3s%C3%A1g_V._r%C3%A9sz_2._fejezet._God_and_the_World._Process_and_Reality_Part_V_Chapter_2_"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071005004744/http:/www.forizslaszlo.com/filozofia/folyamat_es_valosag/pr_vegso_ertelmezes.pdf"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080623063510/http:/www-groups.dcs.st-and.ac.uk/~history/Biographies/Whitehead.html"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060830215836/http:/www.alfred.north.whitehead.com/%7Carchivedate=2006-08-30%7Cdead-url=no%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171030022139/http:/tkbf.academia.edu/LaszloForizs"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/whitehead/"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070410205840/http:/www3.sympatico.ca/rlubbock/ANW.html"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://hu.dbpedia.org/property/név","Alfred North Whitehead"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://hu.dbpedia.org/property/születésiDátum",1861
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://hu.dbpedia.org/property/halálDátuma","--12-30"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://dbpedia.org/ontology/abstract","Alfred North Whitehead angliai születésű amerikai matematikus, logikus, aki filozófussá lett, így a 20. század egyik legjelentősebb és legnagyobb hatású gondolkodójává vált."
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_North_Whitehead?oldid=22938779&ns=0"
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://dbpedia.org/ontology/wikiPageLength",9232
"http://hu.dbpedia.org/resource/Alfred_North_Whitehead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfred_North_Whitehead"
"http://hu.dbpedia.org/resource/Whitehead","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alfred_North_Whitehead"
"http://hu.wikipedia.org/wiki/Alfred_North_Whitehead","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfred_North_Whitehead"
