"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://www.w3.org/2000/01/rdf-schema#label","Fátyol-vízesés"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilvásvárad"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükk-vidék"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vízesései"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://dbpedia.org/ontology/wikiPageID",86008
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",19500164
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","http://szilvasvarad.lap.hu/"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://xmlns.com/foaf/0.1/name","Fátyol-vízesés"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://hu.dbpedia.org/property/kép","Fátyol-vízesés 2017.jpg"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://hu.dbpedia.org/property/képaláírás","A Fátyol-vízesés"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://hu.dbpedia.org/property/név","Fátyol-vízesés"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://dbpedia.org/ontology/abstract","A Fátyol-vízesés a szilvásváradi Szalajka-völgy egyik fő nevezetessége, hazánk egyik kiemelkedő természeti szépsége. A Szalajka-patakot karsztforrások (Szikla-forrás, Szalajka-forrás) táplálják. Ezek vizéből, ahogy az a felszínre jut, az oldott széndioxid egy része elillan a levegőbe, az így túltelített vízből kicsapódik a kalcium-karbonát. A víz egy ilyen, mintegy 17 méter hosszú mésztufagát 18 teraszán zúdul le. Nevét egyesek szerint a vízpermet jellegzetes, fehér fátyláról, mások szerint a fehér, csipkéhez hasonlóan mintás mésztufáról kapta."
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fátyol-vízesés?oldid=19500164&ns=0"
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://dbpedia.org/ontology/wikiPageLength",1059
"http://hu.dbpedia.org/resource/Fátyol-vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fátyol-vízesés"
"http://hu.wikipedia.org/wiki/Fátyol-vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fátyol-vízesés"
