"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://www.w3.org/2000/01/rdf-schema#label","A szent család vagy a kritikai kritika kritikája"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_könyvek"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marx_és_Engels_művei"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://dbpedia.org/ontology/wikiPageID",1557891
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://dbpedia.org/ontology/wikiPageRevisionID",22248146
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlwerke.de/me/me02/me02_003.htm"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/cím","A marxista filozófia kialakulása"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/cím","Karl Marx és Friedrich Engels Művei  3. köt."
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/cím","Karl Marx és Friedrich Engels Művei  27. köt."
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/cím","Marx élete dokumentumokban. 1818–1883."
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/cím","Karl Marx és Friedrich Engels Művei  31. köt."
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/cím","Karl Marx"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/cím","Marx és Engels „A szent család” c. művének konspektusa. in.: V. I. Lenin Összes Művei 29. köt. 3–34. old."
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/cím","Marx és Engels. 1844–1845."
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/cím","Karl Marx és Friedrich Engels Művei  2. köt."
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/isbn",9630910500
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/isbn",9639350257
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/isbn",9630909758
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/isbn",9630905523
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/kiadó","Kossuth Könyvkiadó"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/kiadó","Napvilág Kiadó"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/nyelvkód","hu"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/szerző","Manfred Kliem"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/szerző","T. I. Ojzerman"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/szerző","Karl Marx és Friedrich Engels"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/szerző","Vlagyimir Iljics Lenin"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/szerző","Auguste Cornu"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/szerző","Francis Wheen"
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/év",1973
"http://hu.dbpedia.org/resource/A_szent_család_vagy_a_kritikai_kritika_kritikája","http://hu.dbpedia.org/property/év",1976
