"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://www.w3.org/2000/01/rdf-schema#label","Atom (szabvány)"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jvpb"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XML-szabványok"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RSS"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageID",18926
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageRevisionID",22720372
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070114145105/http:/www.ietf.org/rfc/rfc4287.txt"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://example.org/%22/%3E"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://intertwingly.net/blog/%3C/uri%3E"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.org/atom/ns%23draft-ietf-atompub-format-07%22%3E"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://datatracker.ietf.org/wg/atompub/charter/"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://example.org/%3C/uri%3E"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitworking.org/%3C/uri%3E"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/1999/xhtml%22%3E"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://example.org/audio/ph34r_my_podcast.mp3%22/%3E"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc4287"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://example.org/2005/04/02/atom%22/%3E"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.example.com/%22"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diveintomark.org/archives/2004/02/04/incompatible-rss"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.law.harvard.edu/tech/rss"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diveintomark.org/%22%3E"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/abstract","Az Atom egy XML-alapú dokumentum formátum és HTTP-alapú protokoll (Atom Publishing Protocol), amit weboldalak, illetve felhasználói programok webes együttműködésére fejlesztettek ki. Főleg a weblogok és a hírportálok használják. Az RSS különböző verzióiból származó tapasztalat alapján született meg. A kritikusai szerint pusztán további zűrzavart keltett. Ma már a legtöbb oldal mind az RSS, mind az Atom feedet támogatja."
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atom_(szabvány)?oldid=22720372&ns=0"
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://dbpedia.org/ontology/wikiPageLength",4349
"http://hu.dbpedia.org/resource/Atom_(szabvány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atom_(szabvány)"
"http://hu.dbpedia.org/resource/Safari_(webböngésző)","http://hu.dbpedia.org/property/szabvány","http://hu.dbpedia.org/resource/Atom_(szabvány)"
"http://hu.wikipedia.org/wiki/Atom_(szabvány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atom_(szabvány)"
