"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://www.w3.org/2000/01/rdf-schema#label","Halál: Az élet mindig drága"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_minisorozatok"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://dbpedia.org/ontology/wikiPageID",643322
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://dbpedia.org/ontology/wikiPageRevisionID",21877542
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dccomics.com/vertigo/graphic_novels/%3Fgn=1601"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicbookdb.com/title.php%3FID=1304"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neil_Gaiman"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/cím","Halál: Az élet mindig drága"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Holló-Vaskó_Péter"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/formátum","minisorozat"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/kép","Death Vertigo karakter.gif"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Neil_Gaiman"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/első",1993
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/magyarKötet","Death – Halál: Teljes gyűjtemény"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Chris_Bachalo"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Steve_Oliff"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/utolsó",1993
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Halál_(Vertigo_Comics)"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/kihúzó","http://hu.dbpedia.org/resource/Mark_Buckingham"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/számok",3
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/betűk","http://hu.dbpedia.org/resource/Todd_Klein"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Neil_Gaiman"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Mike_Dringenberg"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://dbpedia.org/ontology/abstract","A Halál: Az élet mindig drága (Death: The High Cost of Living) egy amerikai képregény minisorozat, Neil Gaiman író, valamint és rajzolók alkotása, kiadója a Vertigo Comics. A minisorozat egy oldalága Gaiman The Sandman című sorozatának, főszereplője Halál, Álom legidősebb nővére. Cselekménye egy olyan történet, mely azon a mesén alapul, hogy Halál minden században egyszer egyetlen napra emberi formát ölt, hogy kapcsolatban maradjon az emberiséggel. Az ötletet számos más mű is feldolgozta, mint például az 1934-ben bemutatott című film vagy Terry Pratchett A Kaszás című regénye. A minisorozat alapján mozifilm-tervek is születtek a New Line Cinema forgalmazásában., melynek forgatókönyvét Gaiman írta és Guillermo del Toróval együtt ő maga is rendezné. A film korábban Death and Me munkacím alatt futott, később a képregénnyel azonos címre módosították. A képregény magyarul a Fumax kiadó gondozásában jelent meg 2018-ban, a Death – Halál: Teljes gyűjtemény részeként, Holló-Vaskó Péter fordításával."
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://dbpedia.org/ontology/title","Halál: Az élet mindig drága"
