"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_spinalis_capitis","http://www.w3.org/2000/01/rdf-schema#label","Musculus spinalis capitis"
"http://hu.dbpedia.org/resource/Musculus_spinalis_capitis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_spinalis_capitis","http://dbpedia.org/ontology/wikiPageID",366273
"http://hu.dbpedia.org/resource/Musculus_spinalis_capitis","http://dbpedia.org/ontology/wikiPageRevisionID",22839701
"http://hu.dbpedia.org/resource/Musculus_spinalis_capitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618155953/http:/www.meddean.luc.edu/lumen/MedEd/Grossanatomy/dissector/mml/spin.htm"
"http://hu.dbpedia.org/resource/Musculus_spinalis_capitis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ithaca.edu/faculty/lahr/LE2000/Back/FinishedPics/JPEGs/ErectorsFar.jpg"
"http://hu.dbpedia.org/resource/Musculus_spinalis_capitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903061559/http:/ect.downstate.edu/courseware/haonline/figs/l01/010604.htm"
"http://hu.dbpedia.org/resource/Musculus_spinalis_capitis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_spinalis_capitis","http://dbpedia.org/ontology/abstract","A musculus spinalis capitis egy hosszúkás izom az ember nyakánál (pontos kép nem áll rendelkezésre)."
"http://hu.dbpedia.org/resource/Musculus_spinalis_capitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_spinalis_capitis?oldid=22839701&ns=0"
"http://hu.dbpedia.org/resource/Musculus_spinalis_capitis","http://dbpedia.org/ontology/wikiPageLength",936
"http://hu.dbpedia.org/resource/Musculus_spinalis_capitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_spinalis_capitis"
"http://hu.wikipedia.org/wiki/Musculus_spinalis_capitis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_spinalis_capitis"
