"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Alaudagasse (metróállomás)"
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1493390
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",19116658
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://hu.dbpedia.org/property/előző","Neulaa"
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://hu.dbpedia.org/property/következő","Altes Landgut"
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Alaudagasse"
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://hu.dbpedia.org/property/vonal","U1"
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://dbpedia.org/ontology/abstract","Alaudagasse egy metróállomás Bécsben a bécsi metró U1-es vonalán."
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alaudagasse_(metróállomás)?oldid=19116658&ns=0"
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",943
"http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alaudagasse_(metróállomás)"
"http://hu.wikipedia.org/wiki/Alaudagasse_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alaudagasse_(metróállomás)"
