"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://www.w3.org/2000/01/rdf-schema#label","Vöröshasú halkapó"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzmb8"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chloroceryle"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://dbpedia.org/ontology/wikiPageID",783827
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://dbpedia.org/ontology/wikiPageRevisionID",20110184
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Chloroceryle%20inda&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&source=og&sa=N&hl=hu&tab=wi&biw=1350&bih=507"
"http://hu.dbpedia.org/resource/Vöröshasú_halkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
