"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hajlékony_munka_stílusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Autentikus_kínai_harcművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Csi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Hszingjicsüan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Hung_Ga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Jeet_kune_do","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Kategória:Vusu","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Kungfu_(fogalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Kínai_birkózás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Kínai_harcművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Leung_Ting_Wing_Tsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Saolin_kungfu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Szansou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Szegedi_Wu_De_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Tajcsicsuan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Wing_Chun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Északi_imádkozó_sáska_(harcművészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek","http://www.w3.org/2000/01/rdf-schema#label","Kínai harcművészetek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek","http://dbpedia.org/ontology/wikiPageID",833205
"http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek","http://dbpedia.org/ontology/wikiPageRevisionID",10265884
"http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harcművészetek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai harcművészetek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_harcművészetek?oldid=10265884&ns=14"
"http://hu.dbpedia.org/resource/Liuhopafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
