"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pizza...!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szállj!"
"http://hu.dbpedia.org/resource/Pizza...!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szállj!"
"http://hu.dbpedia.org/resource/Remix_Album","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szállj!"
"http://hu.dbpedia.org/resource/Remix_Album","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szállj!"
"http://hu.dbpedia.org/resource/Szállj!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Szállj!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szállj!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Szállj!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Szállj!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Szállj!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szállj!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Szállj!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szállj!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szállj!","http://www.w3.org/2000/01/rdf-schema#label","Szállj!"
"http://hu.dbpedia.org/resource/Szállj!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Szállj!","http://dbpedia.org/ontology/wikiPageID",1116292
"http://hu.dbpedia.org/resource/Szállj!","http://dbpedia.org/ontology/wikiPageRevisionID",21738006
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/cím","Szállj!"
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Soho_Party"
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pizza...!"
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/felvételek","Bizaar és Soundlab Stúdió"
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/jelenlegi","Szállj!"
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/kiadó","BMG Ariola Hungary"
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Hiányzol"
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Szállj!_(Soho_Party-kislemez)"
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/kislemez1dátum",1995
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/kislemez2dátum",1995
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Remix_Album"
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/megjelent","MC (74321 31505 4)"
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/megjelent","CD (7432131505 2 )"
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurohouse"
"http://hu.dbpedia.org/resource/Szállj!","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Szállj!","http://dbpedia.org/ontology/abstract","A Szállj! című album a Soho Party együttes 1995-ben megjelent 2. stúdióalbuma a BMG Ariola Hungary kiadónál. Az albumról két kislemez látott napvilágot. Érdekesség, hogy a Hiányzol című dal videóklipjében Szolnoki Péter nem szerepel, csupán a hangját hallhatjuk, ahogyan a refrént énekli."
"http://hu.dbpedia.org/resource/Szállj!","http://dbpedia.org/ontology/title","Szállj!"
"http://hu.dbpedia.org/resource/Szállj!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Soho_Party"
"http://hu.dbpedia.org/resource/Szállj!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurohouse"
"http://hu.dbpedia.org/resource/Szállj!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pizza...!"
