"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://www.w3.org/2000/01/rdf-schema#label","Az árgyélus kismadár"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://dbpedia.org/ontology/wikiPageID",1126749
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://dbpedia.org/ontology/wikiPageRevisionID",23476543
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-201.jpg"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/babazo/dal/02-dal.jpg"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zdWmRij94-4"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mondtakvolt.blog.hu/2009/04/01/argyelus_1"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/nota/nepdal/szoveg/%C3%89csi_Gy%C3%B6ngyi/%C3%81rgy%C3%A9lus_kismad%C3%A1r/lista.html"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/folkmusicdb/az-argyelus-kismadar-nem-szall-minden-agra/"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819090358/http:/www.vadaiheni.hu/dalok-mondokak/dalok/64-az-argyelus-kismadar"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819125830/http:/picurradio.com/az-argyelus-kismadar"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/folkmusicdb/az-argyelus-kismadar-nem-szall-minden-agra-2/"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041221215151/http:/www.muvelodes.ro/folyoirat/pdf/muv0406-09.pdf"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Az_árgyélus_kismadár","http://hu.dbpedia.org/property/ann",1980
