"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florentius_Radewijn","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Geert_Groote"
"http://hu.dbpedia.org/resource/Geert_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geert_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geert_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geert_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geert_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geert_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geert_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geert_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geert_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Geert_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geert_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Geert_Groote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geert_Groote","http://www.w3.org/2000/01/rdf-schema#label","Geert Groote"
"http://hu.dbpedia.org/resource/Geert_Groote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deventeriek"
"http://hu.dbpedia.org/resource/Geert_Groote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1340-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geert_Groote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1384-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geert_Groote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_költők,_írók"
"http://hu.dbpedia.org/resource/Geert_Groote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_egyházi_személyek"
"http://hu.dbpedia.org/resource/Geert_Groote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teológusok"
"http://hu.dbpedia.org/resource/Geert_Groote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_devotio_moderna_képviselői"
"http://hu.dbpedia.org/resource/Geert_Groote","http://dbpedia.org/ontology/wikiPageID",1340706
"http://hu.dbpedia.org/resource/Geert_Groote","http://dbpedia.org/ontology/wikiPageRevisionID",22564378
"http://hu.dbpedia.org/resource/Geert_Groote","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/042/pc004267.html%237"
"http://hu.dbpedia.org/resource/Geert_Groote","http://xmlns.com/foaf/0.1/name","Geert Groote"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely1"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/név","Geert Groote"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/születésiDátum",1340
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/042/pc004267.html%237"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/nemzetiség","németalföldi"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/halálDátuma",1384
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Devotio_moderna"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/szócikk","Groote"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/behatás","Biblia, Szent Jeromos, Hippói Szent Ágoston, Szent Bernát, Szent Bonaventura, Heinrich Suso, Jan van Ruusbroec"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/elérésIdeje",2015-11-12
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/feleség","szerzetes volt, cölibátusban élt"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/főMű","Levelek''"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/főMű","''Conclusa et proposita"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/főMű","Getijdenboeck"
