"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Legge","http://www.w3.org/2000/01/rdf-schema#label","Mike Legge"
"http://hu.dbpedia.org/resource/Mike_Legge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Legge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Mike_Legge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Legge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Mike_Legge","http://dbpedia.org/ontology/wikiPageID",1140418
"http://hu.dbpedia.org/resource/Mike_Legge","http://dbpedia.org/ontology/wikiPageRevisionID",20413596
"http://hu.dbpedia.org/resource/Mike_Legge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1971/71049.html"
"http://hu.dbpedia.org/resource/Mike_Legge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=10482"
"http://hu.dbpedia.org/resource/Mike_Legge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=263957"
"http://hu.dbpedia.org/resource/Mike_Legge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mike_Legge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_Legge","http://dbpedia.org/ontology/abstract","Michael Legge (Winnipeg, Manitoba, 1951. szeptember 27. –) kanadai profi jégkorongozó."
"http://hu.dbpedia.org/resource/Mike_Legge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Legge?oldid=20413596&ns=0"
"http://hu.dbpedia.org/resource/Mike_Legge","http://dbpedia.org/ontology/wikiPageLength",3065
"http://hu.dbpedia.org/resource/Mike_Legge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Legge"
"http://hu.wikipedia.org/wiki/Mike_Legge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Legge"
