"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csernobili_atomerőmű-baleset_áldozatainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áldozatok"
"http://hu.dbpedia.org/resource/A_napóleoni_háborúk_áldozatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áldozatok"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áldozatok"
"http://hu.dbpedia.org/resource/A_totalitárius_diktatúrák_áldozatainak_európai_emléknapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áldozatok"
"http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Áldozatok"
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Áldozatok"
"http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Áldozatok"
"http://hu.dbpedia.org/resource/Kategória:Vértanúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Áldozatok"
"http://hu.dbpedia.org/resource/Kategória:Áldozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Áldozatok","http://www.w3.org/2000/01/rdf-schema#label","Áldozatok"
"http://hu.dbpedia.org/resource/Kategória:Áldozatok","http://dbpedia.org/ontology/wikiPageID",1174862
"http://hu.dbpedia.org/resource/Kategória:Áldozatok","http://dbpedia.org/ontology/wikiPageRevisionID",15614263
"http://hu.dbpedia.org/resource/Kategória:Áldozatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Áldozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_elhalálozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Áldozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Áldozatok"
"http://hu.dbpedia.org/resource/Kategória:Áldozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Áldozatok?oldid=15614263&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Áldozatok"
"http://hu.dbpedia.org/resource/Kategória:Szibériába_száműzött_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Áldozatok"
"http://hu.dbpedia.org/resource/Kategória:A_porajmos_áldozatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Áldozatok"
