"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1_Steam_Locomotive_Trust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LNER_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Flying_Scotsman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LNER_gőzmozdonyok"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LNER_gőzmozdonyok"
"http://hu.dbpedia.org/resource/LNER_A4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LNER_gőzmozdonyok"
"http://hu.dbpedia.org/resource/LNER_A4_Mallard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LNER_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:LNER_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:LNER_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","LNER gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:LNER_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",332878
"http://hu.dbpedia.org/resource/Kategória:LNER_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",3359095
"http://hu.dbpedia.org/resource/Kategória:LNER_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:LNER_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","LNER gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:LNER_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:LNER_gőzmozdonyok?oldid=3359095&ns=14"
