"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Claude_Le_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Cédric_Mongongu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1157458
"http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22865290
"http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2013-as_Kongói_DK_ANK-keret?oldid=22865290&ns=10"
"http://hu.dbpedia.org/resource/Gabriel_Zakuani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Issama_Mpeko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Jean_Kasusula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Landry_Mulemo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Lomana_LuaLua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Parfait_Mandanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Youssouf_Mulumbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret"
