"subject","predicate","object"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://www.w3.org/2000/01/rdf-schema#label","Đorđe Lazić"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_vízilabdázók"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_vízilabdázók"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://dbpedia.org/ontology/wikiPageID",1645510
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://dbpedia.org/ontology/wikiPageRevisionID",22708903
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/jatekos/28327"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_szerb_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/név","Đorđe Lazić"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/teljesNév","Đorđe Lazić"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/évek","–2018"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_VSC"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://hu.dbpedia.org/property/állapolgárság","szerb"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://dbpedia.org/ontology/abstract","Đorđe Lazić (Belgrád, 1996. május 19. –) (szerb cirill átírással: Ђорђе Лазић) szerb válogatott vízilabdázó."
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Đorđe_Lazić?oldid=22708903&ns=0"
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://dbpedia.org/ontology/wikiPageLength",1521
"http://hu.dbpedia.org/resource/Đorđe_Lazić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Đorđe_Lazić"
"http://hu.wikipedia.org/wiki/Đorđe_Lazić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Đorđe_Lazić"
