"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxigénszaturáció","http://www.w3.org/2000/01/rdf-schema#label","Oxigénszaturáció"
"http://hu.dbpedia.org/resource/Oxigénszaturáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Oxigénszaturáció","http://dbpedia.org/ontology/wikiPageID",1441934
"http://hu.dbpedia.org/resource/Oxigénszaturáció","http://dbpedia.org/ontology/wikiPageRevisionID",22488152
"http://hu.dbpedia.org/resource/Oxigénszaturáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springmed.hu/lexikonok/orvosi_kiadv%C3%A1nyok-21"
"http://hu.dbpedia.org/resource/Oxigénszaturáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://repozitorium.omikk.bme.hu/bitstream/handle/10890/865/ertekezes.pdf%3Fsequence=1"
"http://hu.dbpedia.org/resource/Oxigénszaturáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Oxigénszaturáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Oxigénszaturáció","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Oxigénszaturáció","http://hu.dbpedia.org/property/url","http://www.springmed.hu/lexikonok/orvosi_kiadv%C3%A1nyok-21"
"http://hu.dbpedia.org/resource/Oxigénszaturáció","http://dbpedia.org/ontology/abstract","Az oxigénszaturáció a hemoglobin oxigénnel való telítettségének mértéke százalékban. Pulzoximéterrel mérhető. A normális oxigénszaturáció 95%, 58-90% közötti oxigénszaturáció látható cianózist okoz."
"http://hu.dbpedia.org/resource/Oxigénszaturáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxigénszaturáció?oldid=22488152&ns=0"
"http://hu.dbpedia.org/resource/Oxigénszaturáció","http://dbpedia.org/ontology/wikiPageLength",679
"http://hu.dbpedia.org/resource/Oxigénszaturáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxigénszaturáció"
"http://hu.wikipedia.org/wiki/Oxigénszaturáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxigénszaturáció"
