"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Manfred_Manglitz"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://www.w3.org/2000/01/rdf-schema#label","Manfred Manglitz"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks6kb"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Köln"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/wikiPageID",1145580
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/wikiPageRevisionID",17541288
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/manglitzmanfred/"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/manfred-manglitz/"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/név","Manfred Manglitz"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blau-Weiß_06_Köln"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_West_Köln"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/juniorKlub","SC West Köln"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/juniorOrszág","NSZK"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/meccsek",192
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Köln"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/válogatottOrszág","NSZK"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://hu.dbpedia.org/property/válogatottÉvek",1965
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/abstract","Manfred Manglitz (Köln, 1940. március 8. –) világbajnoki bronzérmes nyugatnémet válogatott német labdarúgó, kapus."
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/nationalYears","1965"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/years","1963"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Blau-Weiß_06_Köln"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Mülheim"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_West_Köln"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Köln"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SC_West_Köln"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manfred_Manglitz?oldid=17541288&ns=0"
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://dbpedia.org/ontology/wikiPageLength",5418
"http://hu.dbpedia.org/resource/Manfred_Manglitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manfred_Manglitz"
"http://hu.wikipedia.org/wiki/Manfred_Manglitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manfred_Manglitz"
