"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maori_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Polinézia"
"http://hu.dbpedia.org/resource/Marquises-szigetek","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Polinézia"
"http://hu.dbpedia.org/resource/Marquises-szigetek","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Polinézia"
"http://hu.dbpedia.org/resource/Polinézia","http://www.w3.org/2000/01/rdf-schema#label","Polinézia"
"http://hu.dbpedia.org/resource/Polinézia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xzx"
"http://hu.dbpedia.org/resource/Polinézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinézia"
"http://hu.dbpedia.org/resource/Polinézia","http://dbpedia.org/ontology/wikiPageID",63680
"http://hu.dbpedia.org/resource/Polinézia","http://dbpedia.org/ontology/wikiPageRevisionID",23842144
"http://hu.dbpedia.org/resource/Polinézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Polinézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polinézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polinézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régiók"
"http://hu.dbpedia.org/resource/Polinézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Polinézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polinézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Polinézia","http://hu.dbpedia.org/property/kép","Polynesia-triangle.png"
"http://hu.dbpedia.org/resource/Polinézia","http://hu.dbpedia.org/property/képaláírás","Polinézia"
"http://hu.dbpedia.org/resource/Polinézia","http://hu.dbpedia.org/property/képaláírás",1
"http://hu.dbpedia.org/resource/Polinézia","http://hu.dbpedia.org/property/képaláírás",2
"http://hu.dbpedia.org/resource/Polinézia","http://hu.dbpedia.org/property/képaláírás",3
"http://hu.dbpedia.org/resource/Polinézia","http://hu.dbpedia.org/property/képaláírás",4
"http://hu.dbpedia.org/resource/Polinézia","http://hu.dbpedia.org/property/képaláírás",5
"http://hu.dbpedia.org/resource/Polinézia","http://dbpedia.org/ontology/abstract","Polinézia (görögül: πολύς [polúsz] = sok, νῆσος [nészosz] = sziget) Óceánia egyik etnokulturális régiója, amely a Csendes-óceán déli és középső részén fekvő, körülbelül 1000 szigetet foglalja magába. A terület lakói a polinézek. A 21. század fordulóján a terület lakosságának 70%-a Hawaiin élt. Az elnevezést, mely eredetileg az összes Csendes-óceánon található szigetre utalt, francia író használta először. Honfitársa, Jules Dumont d'Urville 1831-ben javasolta, hogy a területet különítsék el három régióra, Mikronéziára, Melanéziára, és csak az e kettőn kívül eső területeket nevezzék Polinéziának."
"http://hu.dbpedia.org/resource/Polinézia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polinézia?oldid=23842144&ns=0"
"http://hu.dbpedia.org/resource/Polinézia","http://dbpedia.org/ontology/wikiPageLength",2514
"http://hu.dbpedia.org/resource/Polinézia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polinézia"
"http://hu.dbpedia.org/resource/Tuvalu_földrajza","http://hu.dbpedia.org/property/szubrégió","http://hu.dbpedia.org/resource/Polinézia"
"http://hu.dbpedia.org/resource/Új-Zéland_földrajza","http://hu.dbpedia.org/property/szubrégió","http://hu.dbpedia.org/resource/Polinézia"
"http://hu.wikipedia.org/wiki/Polinézia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polinézia"
