"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://www.w3.org/2000/01/rdf-schema#label","Szamária (település)"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://www.w3.org/2000/01/rdf-schema#label","szamaritánusok"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://www.w3.org/2000/01/rdf-schema#label","zsidók"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_városok"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://dbpedia.org/ontology/wikiPageID",1049928
"http://hu.dbpedia.org/resource/Szamária_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23210095
"http://hu.dbpedia.org/resource/Szamária_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szamaria.html"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://xmlns.com/foaf/0.1/name","Szamária"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://xmlns.com/foaf/0.1/nick","Samária, Szebaszté"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/kép",2016
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/képaláírás","Heródes templomának romjai"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/név","Szamária"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/ország","Izrael, Palesztin hatóság felügyelete alatt"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/pozíciósTérkép","Izrael"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/térképfelirat","Szamária"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/alapításIdeje","Kr. e. 880-as évek"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Héber_nyelv"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Arámi_nyelv"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/alapítóNeve","Omri"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Szamaritánusok"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/megszűnésIdeje","Kr. u. 1. század"
