"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_méh","http://www.w3.org/2000/01/rdf-schema#label","Indiai méh"
"http://hu.dbpedia.org/resource/Indiai_méh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j_dl"
"http://hu.dbpedia.org/resource/Indiai_méh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Indiai_méh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Indiai_méh","http://dbpedia.org/ontology/wikiPageID",832349
"http://hu.dbpedia.org/resource/Indiai_méh","http://dbpedia.org/ontology/wikiPageRevisionID",23448328
"http://hu.dbpedia.org/resource/Indiai_méh","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&pid=sites&srcid=ZGVmYXVsdGRvbWFpbnxtcnNyaW5pfGd4OmJjZDJmY2Q1YWQ0OGMzYg"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Méhészet"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/name","Indiai méh"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/imageCaption","Dolgozó példány"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Méhfélék"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/wikicommonscat","Apis cerana"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/wikispecies","Apis cerana"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/binomial","Apis cerana"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johan_Christian_Fabricius"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1793"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Apis"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/rangeMap","Apis cerana distribution map.svg"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/species","A. cerana"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mézelőméhek"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/subgenus","Apis"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Fullánkosok"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/synonyms","Apis indica"
"http://hu.dbpedia.org/resource/Indiai_méh","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Apis"
"http://hu.dbpedia.org/resource/Indiai_méh","http://dbpedia.org/ontology/abstract","Az indiai méh (Apis cerana) a rovarok (Insecta) osztályának a hártyásszárnyúak (Hymenoptera) rendjéhez, ezen belül a méhfélék (Apidae) családjához tartozó faj."
