"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Magyarországon"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageID",1148913
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23621103
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:7xglrM1FLloJ:mek.oszk.hu/00700/00728/00728.pdf+&cd=8&hl=hu&ct=clnk&gl=es%7C"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10700/10732/10732.htm%7C"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/author","Kárpáty Ágnes"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/author","Farkas Attila Márton"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/isbn",129004154097
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/isbn",9639098590
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/isbn",9639218677
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/publisher","A Tan Kapuja"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/publisher","MTA Politikai Tudományok Intézete, Etnoregionális Kutatóközpont"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/title","Lángra lobbant a szikra"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/title","Buddhizmus Magyarországon – avagy az alternatív vallásosság egy típusának anatómiája"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/title","Buddhizmus Magyarországon – avagy egy posztmodern szubkultúra múltja és jelene"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/url","http://webcache.googleusercontent.com/search?q=cache:7xglrM1FLloJ:mek.oszk.hu/00700/00728/00728.pdf+&cd=8&hl=hu&ct=clnk&gl=es| accessdate= 2016-11-25"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/10700/10732/10732.htm| accessdate= 2016-11-25"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://hu.dbpedia.org/property/place","Budapest"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://dbpedia.org/ontology/abstract","A buddhizmus Magyarországon hivatalosan 1951 óta létezik egyházi formában, amikor Hetényi Ernő megalapította a Buddhista Missziót a németországi Árya Maitreya Mandala buddhista rend tagjaként, amely a mahájána irányzathoz tartozik. A legelső hazai buddhista közösséget azonban már az 1890-es években megalapították Máramarosszigeten, valamint Hollósy József buddhista menedéket vett és megírta a Buddhista Kátét (1893). Ezek alapján a dharma Magyarországon több mint száztíz éve jelent meg. 1933-ban Japánban bodhiszattvaként ismerték el Kőrösi Csoma Sándort. Itthon Hollósy Józsefet a második magyar bodhiszattvának tekintik. A hazai buddhizmusban számos irányzat képviselteti magát és mindegyik egy független intézmény saját ""igazság-"" és eszmerendszerrel. A különböző irányzatok egymást tolerálva és legtöbbször tisztelve élnek egymás mellett, de viszonylag kevés párbeszédet folytatnak. Magyarországon ezidáig hét sztúpát (emlékhelyet) adtak át hivatalosan: Budapesten 2, Budakeszin, Bükkmogyorósdon (Csernelyben), Zalaszántón, Tar községben és Becskén. A zalaszántó 36 méter magas és 24 méter széles Béke-sztúpa Európa legnagyobb buddhista-szentélye. Létezik már buddhista gimnázium (Dr Ámbédkar Iskola) és főiskola (A Tan Kapuja Buddhista Főiskola) is Magyarországon. Magyarországon nehéz megbecsülni a gyakorló buddhisták és a buddhizmussal szimpatizálók számát, amelyet a különböző források 5 és 30 ezer közé helyeznek."
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Magyarországon?oldid=23621103&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",27129
"http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Magyarországon"
"http://hu.wikipedia.org/wiki/Buddhizmus_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Magyarországon"
