"subject","predicate","object"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","80–81-es trolibusz (Budapest)"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1443073
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23834048
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040803153745/http:/www.bkv.hu/troli/80-81.html"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070217011520/http:/www.bkv.hu/troli/80_81vissza.html"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/troli/80_81.html"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824041309/http:/www.bkv.hu/troli/80_81vissza.html"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/troli/80_81vissza.html"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821210555/http:/www.bkv.hu/troli/80_81.html"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060321051816/http:/www.bkv.hu/troli/80_81.html"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_trolibuszvonalai"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/80–81-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2004
