"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Fico-kormány","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Robert_Fico"
"http://hu.dbpedia.org/resource/Harmadik_Fico-kormány","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Robert_Fico"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Robert_Fico"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Robert_Fico"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Robert_Fico"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Robert_Fico"
"http://hu.dbpedia.org/resource/Mikuláš_Dzurinda","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Robert_Fico"
"http://hu.dbpedia.org/resource/Mikuláš_Dzurinda","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Robert_Fico"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Robert_Fico"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Robert_Fico"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Robert_Fico"
"http://hu.dbpedia.org/resource/Robert_Fico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Fico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Fico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Fico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Fico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Fico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Robert_Fico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Robert_Fico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Fico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Fico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Fico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Fico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Fico","http://www.w3.org/2000/01/rdf-schema#label","Robert Fico"
"http://hu.dbpedia.org/resource/Robert_Fico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkjs4"
"http://hu.dbpedia.org/resource/Robert_Fico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Fico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagytapolcsányiak"
"http://hu.dbpedia.org/resource/Robert_Fico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Robert_Fico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smer-tagok"
"http://hu.dbpedia.org/resource/Robert_Fico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Fico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Robert_Fico","http://dbpedia.org/ontology/wikiPageID",80354
"http://hu.dbpedia.org/resource/Robert_Fico","http://dbpedia.org/ontology/wikiPageRevisionID",22674727
"http://hu.dbpedia.org/resource/Robert_Fico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307033637/http:/ujszo.com/online/kozelet/2012/04/04/fico-utja-az-abszolut-hatalomig"
"http://hu.dbpedia.org/resource/Robert_Fico","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/fico7304/"
"http://hu.dbpedia.org/resource/Robert_Fico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613070353/http:/strana-smer.sk/"
"http://hu.dbpedia.org/resource/Robert_Fico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930155516/http:/www.slovakspectator.sk/clanok-1781.html"
"http://hu.dbpedia.org/resource/Robert_Fico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Robert_Fico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Robert_Fico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
