"subject","predicate","object"
"http://hu.dbpedia.org/resource/G7a_torpedó","http://www.w3.org/2000/01/rdf-schema#label","G7a torpedó"
"http://hu.dbpedia.org/resource/G7a_torpedó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tv0x"
"http://hu.dbpedia.org/resource/G7a_torpedó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_torpedók"
"http://hu.dbpedia.org/resource/G7a_torpedó","http://dbpedia.org/ontology/wikiPageID",747201
"http://hu.dbpedia.org/resource/G7a_torpedó","http://dbpedia.org/ontology/wikiPageRevisionID",12436970
"http://hu.dbpedia.org/resource/G7a_torpedó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/G7a_torpedó","http://hu.dbpedia.org/property/isbn",9789639770256
"http://hu.dbpedia.org/resource/G7a_torpedó","http://hu.dbpedia.org/property/last","Szabó Imre"
"http://hu.dbpedia.org/resource/G7a_torpedó","http://hu.dbpedia.org/property/publisher","Graph-Art Kft."
"http://hu.dbpedia.org/resource/G7a_torpedó","http://hu.dbpedia.org/property/title","A II. világháború képes atlasza"
"http://hu.dbpedia.org/resource/G7a_torpedó","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/G7a_torpedó","http://dbpedia.org/ontology/abstract","A G7a torpedó a német haditengerészet (Kriegsmarine) egy, még a háború elején kifejlesztett torpedója volt."
"http://hu.dbpedia.org/resource/G7a_torpedó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/G7a_torpedó?oldid=12436970&ns=0"
"http://hu.dbpedia.org/resource/G7a_torpedó","http://dbpedia.org/ontology/wikiPageLength",854
"http://hu.dbpedia.org/resource/G7a_torpedó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/G7a_torpedó"
"http://hu.wikipedia.org/wiki/G7a_torpedó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/G7a_torpedó"
