"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Besztercebányai egyházmegye"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2w1x"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_egyházmegye"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://dbpedia.org/ontology/wikiPageID",150266
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23582898
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830063052/http:/www.bbdieceza.sk/"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bubb.rcc.sk/schematizmus/"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
