"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armenia_(Quindío)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Quindío_megye"
"http://hu.dbpedia.org/resource/Filandia","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Quindío_megye"
"http://hu.dbpedia.org/resource/Quindío_megye","http://www.w3.org/2000/01/rdf-schema#label","Quindío megye"
"http://hu.dbpedia.org/resource/Quindío_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0k5"
"http://hu.dbpedia.org/resource/Quindío_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quindío_megye"
"http://hu.dbpedia.org/resource/Quindío_megye","http://dbpedia.org/ontology/wikiPageID",1110336
"http://hu.dbpedia.org/resource/Quindío_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22494801
"http://hu.dbpedia.org/resource/Quindío_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quindío_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_megye_infobox"
"http://hu.dbpedia.org/resource/Quindío_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Quindío_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quindío_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Quindío_megye","http://hu.dbpedia.org/property/honlap","www.quindio.gov.co"
"http://hu.dbpedia.org/resource/Quindío_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Quindío"
"http://hu.dbpedia.org/resource/Quindío_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Armenia_(Quindío)"
"http://hu.dbpedia.org/resource/Quindío_megye","http://hu.dbpedia.org/property/teljesNév","Quindío megye"
"http://hu.dbpedia.org/resource/Quindío_megye","http://hu.dbpedia.org/property/terület",1845
"http://hu.dbpedia.org/resource/Quindío_megye","http://hu.dbpedia.org/property/térkép","Quindio in Colombia .svg"
"http://hu.dbpedia.org/resource/Quindío_megye","http://hu.dbpedia.org/property/címer","Escudo del Quindío.svg"
"http://hu.dbpedia.org/resource/Quindío_megye","http://hu.dbpedia.org/property/népsűrűség",303
"http://hu.dbpedia.org/resource/Quindío_megye","http://hu.dbpedia.org/property/zászló","Flag of Quindío.svg"
"http://hu.dbpedia.org/resource/Quindío_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Quindío_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Sandra_Paola_Hurtado_Palacio"
"http://hu.dbpedia.org/resource/Quindío_megye","http://hu.dbpedia.org/property/községekSzáma",12
"http://hu.dbpedia.org/resource/Quindío_megye","http://dbpedia.org/ontology/abstract","Quindío Kolumbia egyik megyéje. Az igen kis területű megye az ország középpontjától nyugatra terül el. Székhelye Armenia."
"http://hu.dbpedia.org/resource/Quindío_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quindío_megye?oldid=22494801&ns=0"
"http://hu.dbpedia.org/resource/Quindío_megye","http://dbpedia.org/ontology/wikiPageLength",3506
"http://hu.dbpedia.org/resource/Quindío_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quindío_megye"
"http://hu.dbpedia.org/resource/Quindío","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Quindío_megye"
"http://hu.wikipedia.org/wiki/Quindío_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quindío_megye"
