"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Gates of the Arctic Nemzeti Park"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9l_"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_parkok_az_USA-ban"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",9006
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23648234
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/gaar/"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/gaar/Expanded/visitor_info/student_guide.htm"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terragalleria.com/parks/np.gates-artic.html"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gates.of.the.arctic.national-park.com/"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/date",20100415145337
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",153
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/kép","LocMap Gates of the Arctic National Park.png"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/név","Gates of the Artic"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/pozíciósTérkép","Alaszka"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",67
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/terület",34287
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/url","http://www.gates.of.the.arctic.national-park.com/"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje","--12-02"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Alaszka"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/National_Park_Service"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","Ib"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://hu.dbpedia.org/property/látogatók",5099
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Gates of the Arctic Nemzeti Park és Vadrezervátum az Egyesült Államok egyik nagy kiterjedésű parkja Alaszkában: 39 460 km² (azaz akkora, mint Svájc). Teljes egészében a sarkkörtől északra fekszik. Legnagyobb részét a nyúlványai foglalják el. 1978. december 1-jén nemzeti emlékparkot hoztak létre itt, melyet két évvel később nyilvánítottak nemzeti parkká. A park jelentős hányada a természetvédelmi kategóriába soroltatott (29 322 km²) – ez a szomszédos Noatak Vadonnal együtt az USA legnagyobb érintetlen területe. A nemzeti parkokban általában nincsenek települések, itt azonban tíz kisebb közösség is él, összesen mintegy 1500 fő, akiknek megélhetése a védelem alatt álló természettől függ. Ugyanakkor a Gates of the Arcticban nincsenek kiépített utak, sem ösvények, sem táborhelyek és más, a látogatók kényelmét szolgáló infrastruktúra."
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gates_of_the_Arctic_Nemzeti_Park?oldid=23648234&ns=0"
"http://hu.dbpedia.org/resource/Gates_of_the_Arctic_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2363
