"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://www.w3.org/2000/01/rdf-schema#label","Vickers 6-Ton"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02054k"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_harckocsik"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harckocsik_az_I–II._világháború_között"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://dbpedia.org/ontology/wikiPageID",456523
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://dbpedia.org/ontology/wikiPageRevisionID",22800849
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/elsődlegesFegyverzet",47
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/fajlagosTeljesítmény",11
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/felfüggesztés","laprugós"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/hatótávolság",160
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/hosszúság",4.88
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/kép","Vickers E.jpg"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/képaláírás","Egy Vickers 6-Ton harckocsi, ez a változat egy lengyel Type A , ikergéppuskás toronnyal"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/magasság",2.16
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/motor","Armstrong Siddeley Puma"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/másodlagosFegyverzet",1
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/név","Vickers 6-Ton"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/páncélzat","13.0"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/sebesség",35
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/szélesség",2.41
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/teljesítmény",60
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/típus","könnyű harckocsi"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/tömeg",7.3
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://dbpedia.org/ontology/abstract","A Vickers 6-Ton vagy Vickers Mark E egy brit könnyű harckocsi, melynek gyártója British Vickers-Armstrongs Ltd. volt. Bár a brit hadsereg nem állította hadrendbe, számos országba exportálták vagy gyártották, mint Lengyelország, Finnország, Kína, Sziám, Bulgária, Bolívia. A Szovjetunióban a megvásárolt Vickers licenc alapján a T–26 jelű, Lengyelországban a 7TP jelű harckocsit gyártották. A második világháború kezdetekor a második legnagyobb számban gyártott harckocsi volt a Renault FT–17 után. A harckocsi felépítése nagyban tükrözi a két világháború közti időszakban kialakult harcászati elgondolásokat. A járművet túlmelegedő motor, gyenge fegyverzet és páncélzat illetve szűk küzdőtér jellemezte. A második világháború kitörésekor már elavultnak számított, nem lehetett méltó ellenfele sem a kortárs pácélosoknak, sem a páncéltörő fegyvereknek. A Wehrmacht lengyelországi hadjárata során a lengyel 7TP-et már csak a Panzer I-esek nem tudták kilőni."
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vickers_6-Ton?oldid=22800849&ns=0"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://dbpedia.org/ontology/wikiPageLength",3339
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vickers_6-Ton"
"http://hu.dbpedia.org/resource/6_tonnás_Vickers-harckocsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vickers_6-Ton"
"http://hu.wikipedia.org/wiki/Vickers_6-Ton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vickers_6-Ton"
