"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beluga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Narválfélék"
"http://hu.dbpedia.org/resource/Bohaskaia_monodontoides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Narválfélék"
"http://hu.dbpedia.org/resource/Casatia_thermophila","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Narválfélék"
"http://hu.dbpedia.org/resource/Denebola_brachycephala","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Narválfélék"
"http://hu.dbpedia.org/resource/Narvál","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Narválfélék"
"http://hu.dbpedia.org/resource/Narválfélék","http://www.w3.org/2000/01/rdf-schema#label","Narválfélék"
"http://hu.dbpedia.org/resource/Narválfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01slwf"
"http://hu.dbpedia.org/resource/Narválfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narválfélék"
"http://hu.dbpedia.org/resource/Narválfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Narválfélék","http://dbpedia.org/ontology/wikiPageID",328046
"http://hu.dbpedia.org/resource/Narválfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23881921
"http://hu.dbpedia.org/resource/Narválfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110624055039/http:/www.bucknell.edu/msw3/browse.asp%3Fid=14300103"
"http://hu.dbpedia.org/resource/Narválfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/"
"http://hu.dbpedia.org/resource/Narválfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Delphinoidea/23129/2007.08.28"
"http://hu.dbpedia.org/resource/Narválfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Narválfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Narválfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Narválfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narválfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Narválfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Narválfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Narválfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Narválfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Narválfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Narválfélék","http://hu.dbpedia.org/property/name","Narválfélék"
