"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vauriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vauriella"
"http://hu.dbpedia.org/resource/Vauriella_albigularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vauriella"
"http://hu.dbpedia.org/resource/Vauriella_gularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vauriella"
"http://hu.dbpedia.org/resource/Vauriella_insignis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vauriella"
"http://hu.dbpedia.org/resource/Kategória:Vauriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vauriella","http://www.w3.org/2000/01/rdf-schema#label","Vauriella"
"http://hu.dbpedia.org/resource/Kategória:Vauriella","http://dbpedia.org/ontology/wikiPageID",1731761
"http://hu.dbpedia.org/resource/Kategória:Vauriella","http://dbpedia.org/ontology/wikiPageRevisionID",23167898
"http://hu.dbpedia.org/resource/Kategória:Vauriella","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légykapófélék"
"http://hu.dbpedia.org/resource/Kategória:Vauriella","http://www.w3.org/2004/02/skos/core#prefLabel","Vauriella"
"http://hu.dbpedia.org/resource/Kategória:Vauriella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vauriella?oldid=23167898&ns=14"
