"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sírfelirat","http://www.w3.org/2000/01/rdf-schema#label","Sírfelirat"
"http://hu.dbpedia.org/resource/Sírfelirat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_s"
"http://hu.dbpedia.org/resource/Sírfelirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Sírfelirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Sírfelirat","http://dbpedia.org/ontology/wikiPageID",28224
"http://hu.dbpedia.org/resource/Sírfelirat","http://dbpedia.org/ontology/wikiPageRevisionID",23276371
"http://hu.dbpedia.org/resource/Sírfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://holdvirag.blogol.hu/%3Fperm=5714"
"http://hu.dbpedia.org/resource/Sírfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01122/html/vers0308.htm"
"http://hu.dbpedia.org/resource/Sírfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928041629/http:/www.churchmusic.hu/index.htm%3Fkal_2004_11.htm"
"http://hu.dbpedia.org/resource/Sírfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050306000510/http:/www.fsz.bme.hu/mtsz/irodalom/szilv97.htm"
"http://hu.dbpedia.org/resource/Sírfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051028073428/http:/gondolkodom.hu/acview.php%3FArtID=2392"
"http://hu.dbpedia.org/resource/Sírfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204230758/http:/www.pmmi.hu/muzeumok/castrum/index.htm"
"http://hu.dbpedia.org/resource/Sírfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nogradi.hu/visszhang.html"
"http://hu.dbpedia.org/resource/Sírfelirat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928110947/http:/www.kavehazak.hu/print.php%3Fpage=%2F%2Fzacc%2Fcontent.php%3Fid=849"
"http://hu.dbpedia.org/resource/Sírfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sírfelirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sírfelirat","http://dbpedia.org/ontology/abstract","A sírfelirat vagy epitáfium (← latin epitaphium ’gyászbeszéd’ ← ógörög ἐπιτάφιον epitaphion ’gyászbeszéd’ ← ógörög ἐπιτάφιος epitaphiosz ’a sírhelyen’ ← ógörög ἐπι- epi- ’[valami]n’ + τάφος taphosz ’sírhely’, ’síremlék’) az a szöveg, amely az elhunyt(ak) nevén és születési, halálozási adatain kívül még valami személyeset mond az elhunytról vagy családtagjairól. Vannak köztük jelmondatok vagy mottók, és vannak sírversek. Az előbbiek a hátramaradottak üzenetei vagy ígéretei az elhunytnak, az utóbbiak esetleg az elhunyt szavai."
"http://hu.dbpedia.org/resource/Sírfelirat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sírfelirat?oldid=23276371&ns=0"
"http://hu.dbpedia.org/resource/Sírfelirat","http://dbpedia.org/ontology/wikiPageLength",3696
"http://hu.dbpedia.org/resource/Sírfelirat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sírfelirat"
"http://hu.dbpedia.org/resource/Epitaphium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sírfelirat"
"http://hu.dbpedia.org/resource/Epitáfium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sírfelirat"
"http://hu.dbpedia.org/resource/Sírvers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sírfelirat"
"http://hu.wikipedia.org/wiki/Sírfelirat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sírfelirat"
