"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://www.w3.org/2000/01/rdf-schema#label","Czeglédy Sándor (lelkész, 1883–1944)"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítók"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://dbpedia.org/ontology/wikiPageID",1070781
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://dbpedia.org/ontology/wikiPageRevisionID",22970648
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/czegledy_sandor_hit_es_tortenet.pdf"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://dbpedia.org/ontology/abstract","Czeglédy Sándor (Nádasdladány, 1883. március 28. – Cegléd, 1944. december 23.) magyar református lelkész, író, műfordító, bibliafordító."
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czeglédy_Sándor_(lelkész,_1883–1944)?oldid=22970648&ns=0"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://dbpedia.org/ontology/wikiPageLength",3827
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czeglédy_Sándor_(lelkész,_1883–1944)"
"http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)"
"http://hu.wikipedia.org/wiki/Czeglédy_Sándor_(lelkész,_1883–1944)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czeglédy_Sándor_(lelkész,_1883–1944)"
