"subject","predicate","object"
"http://hu.dbpedia.org/resource/769_Tatjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/769_Tatjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/769_Tatjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/769_Tatjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/769_Tatjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/769_Tatjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/769_Tatjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/769_Tatjana","http://www.w3.org/2000/01/rdf-schema#label","769 Tatjana"
"http://hu.dbpedia.org/resource/769_Tatjana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0ff"
"http://hu.dbpedia.org/resource/769_Tatjana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/769_Tatjana","http://dbpedia.org/ontology/wikiPageID",526084
"http://hu.dbpedia.org/resource/769_Tatjana","http://dbpedia.org/ontology/wikiPageRevisionID",23736232
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.9
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/albedó",0.043
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/altNevek",1913
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/aphélium",562106085
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/excentricitás",0.184
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/felfedezésIdeje",1913
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigory_Neujmin"
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/felszállóCsomó",38.598
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/forgásiPeriódus","126287.99999999999"
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/félNagytengely",474854668
"http://hu.dbpedia.org/resource/769_Tatjana","http://hu.dbpedia.org/property/félNagytengely",""
