"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Campolieto-Monacilioni","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Campolieto-Monacilioni"
"http://hu.dbpedia.org/resource/Stazione_di_Campolieto-Monacilioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molise_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Campolieto-Monacilioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Campolieto-Monacilioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Campolieto-Monacilioni","http://dbpedia.org/ontology/wikiPageID",1219553
"http://hu.dbpedia.org/resource/Stazione_di_Campolieto-Monacilioni","http://dbpedia.org/ontology/wikiPageRevisionID",22148668
"http://hu.dbpedia.org/resource/Stazione_di_Campolieto-Monacilioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Campolieto-Monacilioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Campolieto-Monacilioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Campolieto-Monacilioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Campolieto-Monacilioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Campolieto-Monacilioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Campolieto-Monacilioni","http://dbpedia.org/ontology/abstract","Stazione di Campolieto-Monacilioni vasútállomás Olaszországban, Molise régióban, Campolieto településen."
"http://hu.dbpedia.org/resource/Stazione_di_Campolieto-Monacilioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Campolieto-Monacilioni?oldid=22148668&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Campolieto-Monacilioni","http://dbpedia.org/ontology/wikiPageLength",2081
"http://hu.dbpedia.org/resource/Stazione_di_Campolieto-Monacilioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Campolieto-Monacilioni"
"http://hu.wikipedia.org/wiki/Stazione_di_Campolieto-Monacilioni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Campolieto-Monacilioni"
