"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túrógombóc","http://www.w3.org/2000/01/rdf-schema#label","Túrógombóc"
"http://hu.dbpedia.org/resource/Túrógombóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Túrógombóc","http://dbpedia.org/ontology/wikiPageID",1642780
"http://hu.dbpedia.org/resource/Túrógombóc","http://dbpedia.org/ontology/wikiPageRevisionID",23273373
"http://hu.dbpedia.org/resource/Túrógombóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tutirecept.hu/recept/turogomboc-2/"
"http://hu.dbpedia.org/resource/Túrógombóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Túrógombóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Túrógombóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Túrógombóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Túrógombóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Túrógombóc","http://hu.dbpedia.org/property/kép","Túrógombóc.jpg"
"http://hu.dbpedia.org/resource/Túrógombóc","http://hu.dbpedia.org/property/képaláírás","Varga Gábor fúziós túrógombóc-desszertje sós karamellszósszal, tejfölhabbal, vattacukorral"
"http://hu.dbpedia.org/resource/Túrógombóc","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Túrógombóc","http://hu.dbpedia.org/property/név","Túrógombóc"
"http://hu.dbpedia.org/resource/Túrógombóc","http://dbpedia.org/ontology/abstract","A túrógombóc egyszerűen elkészíthető, olcsó tésztaétel. Alapanyaga , és tojás keverékéből készült tészta, amelyet néhány perces főzés után pirított megforgatnak, és változatos módon ízesítve tálalnak. Főételként vagy desszertként is fogyasztják."
"http://hu.dbpedia.org/resource/Túrógombóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túrógombóc?oldid=23273373&ns=0"
"http://hu.dbpedia.org/resource/Túrógombóc","http://dbpedia.org/ontology/wikiPageLength",4333
"http://hu.dbpedia.org/resource/Túrógombóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túrógombóc"
"http://hu.wikipedia.org/wiki/Túrógombóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túrógombóc"
