"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baktövis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüdfű"
"http://hu.dbpedia.org/resource/Csüdfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüdfű"
"http://hu.dbpedia.org/resource/Péterfi-csüdfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüdfű"
"http://hu.dbpedia.org/resource/Szártalan_csüdfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüdfű"
"http://hu.dbpedia.org/resource/Érdes_csüdfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüdfű"
"http://hu.dbpedia.org/resource/Kategória:Csüdfű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csüdfű","http://www.w3.org/2000/01/rdf-schema#label","Csüdfű"
"http://hu.dbpedia.org/resource/Kategória:Csüdfű","http://dbpedia.org/ontology/wikiPageID",1623874
"http://hu.dbpedia.org/resource/Kategória:Csüdfű","http://dbpedia.org/ontology/wikiPageRevisionID",21169134
"http://hu.dbpedia.org/resource/Kategória:Csüdfű","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Csüdfű","http://www.w3.org/2004/02/skos/core#prefLabel","Csüdfű"
"http://hu.dbpedia.org/resource/Kategória:Csüdfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csüdfű?oldid=21169134&ns=14"
