"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://www.w3.org/2000/01/rdf-schema#label","Juan Díaz de Solís"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0356tp"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1470-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konkvisztádorok"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1516-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://dbpedia.org/ontology/wikiPageID",405296
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://dbpedia.org/ontology/wikiPageRevisionID",22235823
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugálul"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://dbpedia.org/ontology/abstract","Juan Díaz de Solís (portugálul: João Dias de Solis) (1470 – 1516. január 20.) portugál, egyes források szerint spanyol (kormányos), és konkvisztádor."
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Díaz_de_Solís?oldid=22235823&ns=0"
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://dbpedia.org/ontology/wikiPageLength",3777
"http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Díaz_de_Solís"
"http://hu.wikipedia.org/wiki/Juan_Díaz_de_Solís","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Díaz_de_Solís"
