"subject","predicate","object"
"http://hu.dbpedia.org/resource/OXXO_Hungary_Truck_Racing_Team","http://www.w3.org/2000/01/rdf-schema#label","OXXO Hungary Truck Racing Team"
"http://hu.dbpedia.org/resource/OXXO_Hungary_Truck_Racing_Team","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzés"
"http://hu.dbpedia.org/resource/OXXO_Hungary_Truck_Racing_Team","http://dbpedia.org/ontology/wikiPageID",634506
"http://hu.dbpedia.org/resource/OXXO_Hungary_Truck_Racing_Team","http://dbpedia.org/ontology/wikiPageRevisionID",23531606
"http://hu.dbpedia.org/resource/OXXO_Hungary_Truck_Racing_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425130343/http:/www.truckrace.de/"
"http://hu.dbpedia.org/resource/OXXO_Hungary_Truck_Racing_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fia.com"
"http://hu.dbpedia.org/resource/OXXO_Hungary_Truck_Racing_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxxoracing.com"
"http://hu.dbpedia.org/resource/OXXO_Hungary_Truck_Racing_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/OXXO_Hungary_Truck_Racing_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/OXXO_Hungary_Truck_Racing_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/OXXO_Hungary_Truck_Racing_Team","http://dbpedia.org/ontology/abstract","Az OXXO Hungary Truck Racing Team 2008-ban alakult, OXXO Racing Team néven, de tagjai már korábban is szerepeltek a kamionsportban. A Szobi Balázs, Jobbágy Ákos, Éder Attila hármas már 2004 óta együtt dolgozott, háromszor álltak rajthoz a Dakar Ralin. A csapat jelenleg az FIA által rendezett European Truck Racing Championshipen versenyez. A csapat két célt tűzött ki magának 2008-ban, megnyerni az Európa-bajnokságot, és visszahozni a sorozatot a Hungaroringre. 2014-ben és 2015-ben a csapat Kiss Norbert pilótával megnyerte az Európa-bajnokságot, és 2015-ben 25 év után visszatért a sorozat Magyarországra, a Hungaroringre. Miután mindkét célját megvalósította a csapat, jelenleg újabbak megvalósításáért küzd, egyrészt másik pilótával is megnyerni az Európa-bajnokságot, másrészt felemelni a kamionsportot a nagy hazai, nemzeti sportok közé. Az OXXO Hungary Truck Racing Team pilótája jelenleg Molnár Bendegúz."
"http://hu.dbpedia.org/resource/OXXO_Hungary_Truck_Racing_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OXXO_Hungary_Truck_Racing_Team?oldid=23531606&ns=0"
"http://hu.dbpedia.org/resource/OXXO_Hungary_Truck_Racing_Team","http://dbpedia.org/ontology/wikiPageLength",13274
"http://hu.dbpedia.org/resource/OXXO_Hungary_Truck_Racing_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OXXO_Hungary_Truck_Racing_Team"
"http://hu.dbpedia.org/resource/Oxxo_Racing_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/OXXO_Hungary_Truck_Racing_Team"
"http://hu.wikipedia.org/wiki/OXXO_Hungary_Truck_Racing_Team","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OXXO_Hungary_Truck_Racing_Team"
