"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt.","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Otto_Wigand"
"http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt.","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Otto_Wigand"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://www.w3.org/2000/01/rdf-schema#label","Otto Wigand"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göttingeniek"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadók"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://dbpedia.org/ontology/wikiPageID",241110
"http://hu.dbpedia.org/resource/Otto_Wigand","http://dbpedia.org/ontology/wikiPageRevisionID",23397536
"http://hu.dbpedia.org/resource/Otto_Wigand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://hu.dbpedia.org/property/kép","Otto Wigand.jpg"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://hu.dbpedia.org/property/képaláírás","Otto Wigand 1867"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://dbpedia.org/ontology/abstract","Otto Wigand, magyarosan Wigand Ottó (Göttingen, 1795. augusztus 10. – Lipcse, 1870. szeptember 1. ) német könyvkiadó és politikus."
"http://hu.dbpedia.org/resource/Otto_Wigand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otto_Wigand?oldid=23397536&ns=0"
"http://hu.dbpedia.org/resource/Otto_Wigand","http://dbpedia.org/ontology/wikiPageLength",2319
"http://hu.dbpedia.org/resource/Otto_Wigand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otto_Wigand"
"http://hu.dbpedia.org/resource/Wigand_Ottó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Otto_Wigand"
"http://hu.wikipedia.org/wiki/Otto_Wigand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otto_Wigand"
