"subject","predicate","object"
"http://hu.dbpedia.org/resource/OpenPTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/OpenPTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/OpenPTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/OpenPTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/OpenPTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/OpenPTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/OpenPTK","http://www.w3.org/2000/01/rdf-schema#label","OpenPTK"
"http://hu.dbpedia.org/resource/OpenPTK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_r0n"
"http://hu.dbpedia.org/resource/OpenPTK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/OpenPTK","http://dbpedia.org/ontology/wikiPageID",888451
"http://hu.dbpedia.org/resource/OpenPTK","http://dbpedia.org/ontology/wikiPageRevisionID",20687662
"http://hu.dbpedia.org/resource/OpenPTK","http://dbpedia.org/ontology/wikiPageExternalLink","https://openptk.dev.java.net/"
"http://hu.dbpedia.org/resource/OpenPTK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohloh.net/projects/8687"
"http://hu.dbpedia.org/resource/OpenPTK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openptk.com/"
"http://hu.dbpedia.org/resource/OpenPTK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openptk.org/"
"http://hu.dbpedia.org/resource/OpenPTK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208002252/http:/today.java.net/pub/a/today/2008/03/27/extending-openptk-user-provisioning-toolkit.html"
"http://hu.dbpedia.org/resource/OpenPTK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/OpenPTK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OpenPTK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/OpenPTK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/OpenPTK","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/OpenPTK","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Sun_Microsystems"
"http://hu.dbpedia.org/resource/OpenPTK","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Identity_User_Provisioning"
"http://hu.dbpedia.org/resource/OpenPTK","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Common_Development_and_Distribution_License"
"http://hu.dbpedia.org/resource/OpenPTK","http://hu.dbpedia.org/property/név","OpenPTK"
"http://hu.dbpedia.org/resource/OpenPTK","http://hu.dbpedia.org/property/url","https://openptk.dev.java.net/"
"http://hu.dbpedia.org/resource/OpenPTK","http://hu.dbpedia.org/property/weboldal","http://www.openptk.org/"
"http://hu.dbpedia.org/resource/OpenPTK","http://dbpedia.org/ontology/abstract","Az Open Provisioning ToolKit (OpenPTK) egy nyílt forráskódú provisoning eszközkészlet, melyet a Sun Microsystems Inc.-en belül Scott Fehrman, Derrick Harcey és Terry Sigle kezdett el."
"http://hu.dbpedia.org/resource/OpenPTK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OpenPTK?oldid=20687662&ns=0"
"http://hu.dbpedia.org/resource/OpenPTK","http://dbpedia.org/ontology/wikiPageLength",1228
"http://hu.dbpedia.org/resource/OpenPTK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OpenPTK"
"http://hu.wikipedia.org/wiki/OpenPTK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OpenPTK"
