"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bremerhaveni_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bremerhaveni_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bremerhaveni_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bremerhaveni_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bremerhaveni_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bremerhaveni_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bremerhaveni_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bremerhaveni_világítótorony","http://www.w3.org/2000/01/rdf-schema#label","Bremerhaveni világítótorony"
"http://hu.dbpedia.org/resource/Bremerhaveni_világítótorony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080d7m0"
"http://hu.dbpedia.org/resource/Bremerhaveni_világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bremerhaven"
"http://hu.dbpedia.org/resource/Bremerhaveni_világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítótornyok"
"http://hu.dbpedia.org/resource/Bremerhaveni_világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Bremerhaveni_világítótorony","http://dbpedia.org/ontology/wikiPageID",425669
"http://hu.dbpedia.org/resource/Bremerhaveni_világítótorony","http://dbpedia.org/ontology/wikiPageRevisionID",21988195
"http://hu.dbpedia.org/resource/Bremerhaveni_világítótorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bremerhaven-touristik.de/bremerhaven-tourism/deutsch/Sehenswuerdigkeiten/c_simon_loschen_leuchtturm.html%3FDisplayBack=true"
"http://hu.dbpedia.org/resource/Bremerhaveni_világítótorony","http://xmlns.com/foaf/0.1/name","Bremerhaveni világítótorony"
"http://hu.dbpedia.org/resource/Bremerhaveni_világítótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
