"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://www.w3.org/2000/01/rdf-schema#label","Tepe Heszár"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://dbpedia.org/ontology/wikiPageID",1570502
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://dbpedia.org/ontology/wikiPageRevisionID",22915964
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/tepe-hissar"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://xmlns.com/foaf/0.1/name","Tepe Heszár"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://hu.dbpedia.org/property/kép","Siyalk-tepehissar.png"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://hu.dbpedia.org/property/képaláírás","Tepe Heszár elhelyezkedése"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://hu.dbpedia.org/property/név","Tepe Heszár"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://hu.dbpedia.org/property/maiNév","http://hu.dbpedia.org/resource/Dámgán"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://dbpedia.org/ontology/abstract","Tepe Heszár (Tepe Hissar) őskori lelőhely Délkelet-Iránban, Dámgán város déli részén található. A helyszínt először 1877-ben fedezte fel , majd 1931-ben és 1932-ben történész tanulmányozta a Pennsylvania Múzeum Egyetemének (Schmidt 1933, 1937) nevében. 1972-ben felszíni felmérést végeztek, 1976-ban pedig a Pennsylvaniai Egyetem Múzeuma, a Torinói Egyetem és az Iráni Régészeti Kutatóközpont (Dyson és Howard, 1989) végzett itt kutatást. Az 1990-es években további ásatásokat és leletmentési munkákat végeztek. A helyszín a Kr. e. 5. és a 2. évezred között megszakítás nélkül lakott volt. A fellelt műtárgyak és a a rekonstruálható temetkezési szokások mennyisége és kifinomultsága a lelőhely Mezopotámia és Közép-Ázsia között kulturális híd szerepének tulajdonítható."
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tepe_Heszár?oldid=22915964&ns=0"
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://dbpedia.org/ontology/wikiPageLength",6629
"http://hu.dbpedia.org/resource/Tepe_Heszár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tepe_Heszár"
"http://hu.dbpedia.org/resource/Tepe_Hisszar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tepe_Heszár"
"http://hu.wikipedia.org/wiki/Tepe_Heszár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tepe_Heszár"
