"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Bad_Wolf","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://www.w3.org/2000/01/rdf-schema#label","It's You (Duck Sauce-dal)"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_kislemezei"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://dbpedia.org/ontology/wikiPageID",1548529
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21837680
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Singlechart"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BillboardID"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/cím","It's You"
"http://hu.dbpedia.org/resource/It's_You_(Duck_Sauce-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duck_Sauce"
