"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arina","http://www.w3.org/2000/01/rdf-schema#label","Arina"
"http://hu.dbpedia.org/resource/Arina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Arina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Arina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arina","http://dbpedia.org/ontology/wikiPageID",22693
"http://hu.dbpedia.org/resource/Arina","http://dbpedia.org/ontology/wikiPageRevisionID",23558540
"http://hu.dbpedia.org/resource/Arina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Arina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Arina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Arika"
"http://hu.dbpedia.org/resource/Arina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Arika"
"http://hu.dbpedia.org/resource/Arina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Arika"
"http://hu.dbpedia.org/resource/Arina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Arika"
"http://hu.dbpedia.org/resource/Arina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Arika"
"http://hu.dbpedia.org/resource/Arina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/アリカ"
"http://hu.dbpedia.org/resource/Arina","http://dbpedia.org/ontology/abstract","Az Arina női név holland eredetű, az Adriána rövidült alakja."
"http://hu.dbpedia.org/resource/Arina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arina?oldid=23558540&ns=0"
"http://hu.dbpedia.org/resource/Arina","http://dbpedia.org/ontology/wikiPageLength",1512
"http://hu.dbpedia.org/resource/Arina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arina"
"http://hu.wikipedia.org/wiki/Arina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arina"
