"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Péterfi István (újságíró)"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekritikusok"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://dbpedia.org/ontology/wikiPageID",1624181
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23102136
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://hu.dbpedia.org/property/születésiNév","Péterfi Arisztid István"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://dbpedia.org/ontology/abstract","Dr. Péterfi Arisztid István (Fegyvernek, 1884. július 21. – Budapest, 1962. május 9.) magyar ügyvéd, újságíró, zenekritikus. Basilides Mária férje. A Galilei Kör tagja volt. A Nyugat és a Világ belső munkatársa volt."
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://dbpedia.org/ontology/birthName","Péterfi Arisztid István"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péterfi_István_(újságíró)?oldid=23102136&ns=0"
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",3481
"http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péterfi_István_(újságíró)"
"http://hu.wikipedia.org/wiki/Péterfi_István_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péterfi_István_(újságíró)"
