"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avalon_(Artúr-mondakör)","http://www.w3.org/2000/01/rdf-schema#label","Avalon (Artúr-mondakör)"
"http://hu.dbpedia.org/resource/Avalon_(Artúr-mondakör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artúr-mondakör"
"http://hu.dbpedia.org/resource/Avalon_(Artúr-mondakör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Avalon_(Artúr-mondakör)","http://dbpedia.org/ontology/wikiPageID",1713153
"http://hu.dbpedia.org/resource/Avalon_(Artúr-mondakör)","http://dbpedia.org/ontology/wikiPageRevisionID",23696204
"http://hu.dbpedia.org/resource/Avalon_(Artúr-mondakör)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/06700/06758/pdf/revai02_2.pdf"
"http://hu.dbpedia.org/resource/Avalon_(Artúr-mondakör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Avalon_(Artúr-mondakör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/Avalon_(Artúr-mondakör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avalon_(Artúr-mondakör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avalon_(Artúr-mondakör)","http://dbpedia.org/ontology/abstract","Avalon (néhol Avallon, Avelion illetve Avilion; latinul: Insula Avallonis, ófranciáulː Avalon, walesiül: Ynys Afallon, Ynys Afallach; jelentése magyarulː Az almák (almafák, gyümölcsfák) szigete) Artúr király legendás nyughelye az Artúr-mondakör szerint. Azonosítása mai helyszínnel vitatott. A legtöbb szakértő Camelothoz hasonlóan teljes egészében fiktív helyszínnek tartja. Más források szerint Avalon eredetileg a kelta mitológia boldog túlvilága, paradicsoma, a tündérek hazája, ahová a legvitézebb harcosok kerültek haláluk után."
"http://hu.dbpedia.org/resource/Avalon_(Artúr-mondakör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avalon_(Artúr-mondakör)?oldid=23696204&ns=0"
"http://hu.dbpedia.org/resource/Avalon_(Artúr-mondakör)","http://dbpedia.org/ontology/wikiPageLength",6575
"http://hu.dbpedia.org/resource/Avalon_(Artúr-mondakör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avalon_(Artúr-mondakör)"
"http://hu.wikipedia.org/wiki/Avalon_(Artúr-mondakör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avalon_(Artúr-mondakör)"
"http://hu.dbpedia.org/resource/Avalon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avalon_(Artúr-mondakör)"
