"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Cece vasútállomás"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353555
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23766128
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=cece"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Cece-személyvonat"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Simontornya-személyvonat"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár–Baja-InterRégió"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárbogárd–Baja-személyvonat"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Sárbogárd–Bátaszék-vasútvonal"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://dbpedia.org/ontology/abstract","Cece vasútállomás egy Fejér megyei vasútállomás, Cece nagyközségben, a MÁV üzemeltetésében. A település nyugati részén helyezkedik el, a 61-es főút közvetlen közelében."
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cece_vasútállomás?oldid=23766128&ns=0"
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1084
"http://hu.dbpedia.org/resource/Cece_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cece_vasútállomás"
"http://hu.dbpedia.org/resource/S450-es_személyvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Cece_vasútállomás"
"http://hu.wikipedia.org/wiki/Cece_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cece_vasútállomás"
