"subject","predicate","object"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://www.w3.org/2000/01/rdf-schema#label","6864 Starkenburg"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygspp"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://dbpedia.org/ontology/wikiPageID",601671
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://dbpedia.org/ontology/wikiPageRevisionID",13261523
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/aphélium",373905008
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lutz_D._Schmadel"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/felszállóCsomó",229.159
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/félNagytengely",339413498
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/inklináció",2.795
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/közepesAnomália",62.243
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/név",6864
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/perihélium",304921989
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/perihéliumSzöge",213.107
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/periódus",3.42
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://hu.dbpedia.org/property/periódus",1248.26
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://dbpedia.org/ontology/abstract","A 6864 Starkenburg (ideiglenes jelöléssel 1991 RC4) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. szeptember 12-én."
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lutz_D._Schmadel"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6864_Starkenburg?oldid=13261523&ns=0"
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/6864_Starkenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6864_Starkenburg"
"http://hu.wikipedia.org/wiki/6864_Starkenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6864_Starkenburg"
