"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meglopni_egy_tolvajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Szemekbe_zárt_titkok_(film,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_bűnügyi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_bűnügyi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Argentin bűnügyi filmek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_bűnügyi_filmek","http://dbpedia.org/ontology/wikiPageID",1069393
"http://hu.dbpedia.org/resource/Kategória:Argentin_bűnügyi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14208321
"http://hu.dbpedia.org/resource/Kategória:Argentin_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_filmek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin bűnügyi filmek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_bűnügyi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_bűnügyi_filmek?oldid=14208321&ns=14"
