"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/2000/01/rdf-schema#label","Auguste Piccard"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qkxb"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lausanne"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_fizikusok"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázeliek"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://dbpedia.org/ontology/wikiPageID",348563
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://dbpedia.org/ontology/wikiPageRevisionID",22927433
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extrem.hu/cikk.1496.uj_rekord_12_ezer_meter_magasban_ballonnal_-60_fokban.html"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://dbpedia.org/ontology/wikiPageExternalLink","http://lapszemle.hu/owns/Auguste_Picard_Balloon.php"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://dbpedia.org/ontology/wikiPageExternalLink","http://fokusz.info/index.php%3Fcid=1752456410&sid=1268053902&lista=1"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130801111512/http:/www.extrem.hu/cikk.1496.uj_rekord_12_ezer_meter_magasban_ballonnal_-60_fokban.html"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=piccard&nev5=Piccard,+Auguste"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/281/000206660/"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 102-13738, Auguste Piccard.jpg"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://hu.dbpedia.org/property/képaláírás","Auguste Piccard"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://hu.dbpedia.org/property/név","Auguste Piccard"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://hu.dbpedia.org/property/születésiDátum",1884
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bázel"
"http://hu.dbpedia.org/resource/Auguste_Piccard","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svájc"
