"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Ménász_nagyvértanú","http://www.w3.org/2000/01/rdf-schema#label","Szent Ménász nagyvértanú"
"http://hu.dbpedia.org/resource/Szent_Ménász_nagyvértanú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Ménász_nagyvértanú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_290-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Ménász_nagyvértanú","http://dbpedia.org/ontology/wikiPageID",1569075
"http://hu.dbpedia.org/resource/Szent_Ménász_nagyvértanú","http://dbpedia.org/ontology/wikiPageRevisionID",20599879
"http://hu.dbpedia.org/resource/Szent_Ménász_nagyvértanú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Ménász_nagyvértanú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Ménász_nagyvértanú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szent_Ménász_nagyvértanú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Ménász_nagyvértanú","http://dbpedia.org/ontology/abstract","Szent Ménász (– 296) (Mennasz, Mínász) Egyiptomban született gazdag szülőktől. Alig 15 éves korában vesztette el szüleit, mindenét odaadta a szegényeknek, hogy Istennek szentelt életet élhessen. Elhatározása ellenére katona lett. Mikor értesült Dioclecián (Diocletianus) keresztényellenes intézkedéseiről intézkedéseiről, otthagyta a légióját, és a Kotiaion város melletti pusztába vonult. Magányában ima, böjt, virrasztás és munka mellett, a lelki élet legmélyebb titkaiban is sikerült elmélyülnie. Kotiaionban lóversenyt tartottak. Korábban látomásában értesült arról, mily nehéz s fájdalmas vértanúságot fog szenvedni, mégis a lóverseny idején a versenytér közepére sietett, s ott megvallotta keresztény hitét. Pyrrhus helytartó másnapra halasztotta a tárgyalását... Először csak fenyegették s hízelegtek neki, miután ez nem bírta őt hittagadásra rettenetes kínzási folyamat vette kezdetét... Először kínpadon megostorozták, testét négy felé feszítették. Sebeiből patakzott a vér. Közben egy poroszló a császár iránti engedelmességre próbálta buzdítani. Ezek után oszlopra kötötték, és vaskampókkal marcangolták a testét. Testét szőrposztóval dörzsölték égő fáklyával sütögették. Ezek után kapott némi gondolkodási időt, de hitthez hű maradt. Ezután újabb kínzás következett, földre szórt éles cserépdarabokon vonszolták. Majd megint megostorozták, de most a nyakán és a térdén. Társai kérése ellenére is hű maradt hitéhez. Végül is lefejezték. Holttestét próbálták elégetni, de jámbor embereknek sikerült a tüzet eloltani és a holttestét illatszeres gyolcsba tekerniük. A legenda úgy tartja, hogy mire egyik házához elértek, a testen az égési sebek nyomai eltűntek. Amit biztosan tudhatunk Szent Ménászról, hogy sírja felé a vértanúságát követő századokban templomokat, majd bazilikákat emeltek, majd végül egy egész város fejlődött köré. A hely jelentősége hasonló volt, mint ma Lourdes-é. Az iszlám térhódítás után a hely elpusztult, elnyelte a sivatag. Csak később egy kiválónak ismert német pap-régész, Karl Maria Kaufmann fedezte fel ismét, 1905-ben és 1908-ig sikerült is feltárnia. Hely neve ahol a felfedezte, Karb Abum, a Karm Abu Mina (Ménász atya szőlője) szavak rejlettek melyeket nem is sejtett."
"http://hu.dbpedia.org/resource/Szent_Ménász_nagyvértanú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Ménász_nagyvértanú?oldid=20599879&ns=0"
"http://hu.dbpedia.org/resource/Szent_Ménász_nagyvértanú","http://dbpedia.org/ontology/wikiPageLength",2482
"http://hu.dbpedia.org/resource/Szent_Ménász_nagyvértanú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Ménász_nagyvértanú"
"http://hu.wikipedia.org/wiki/Szent_Ménász_nagyvértanú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Ménász_nagyvértanú"
