"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Schmidt Ferenc (építész)"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://dbpedia.org/ontology/wikiPageID",1145104
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",20778062
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://korunk.org/%3Fq=node/7051"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://xmlns.com/foaf/0.1/name","Schmidt Ferenc"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://hu.dbpedia.org/property/név","Schmidt Ferenc"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://hu.dbpedia.org/property/halálDátuma",1901
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://hu.dbpedia.org/property/ismeretesMint","építészmérnök, Bolyai-kutató"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://hu.dbpedia.org/property/kutatásiTerület","Bolyai-kutatás"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://hu.dbpedia.org/property/születésDátuma",1827
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://dbpedia.org/ontology/abstract","Schmidt Ferenc (Temesvár, 1827. február 14. – Budapest, 1901. március 7.) építészmérnök, Bolyai-kutató. Fia, Schmidt Márton a kor jelentős nyelvésze."
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schmidt_Ferenc_(építész)?oldid=20778062&ns=0"
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://dbpedia.org/ontology/wikiPageLength",4016
"http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schmidt_Ferenc_(építész)"
"http://hu.wikipedia.org/wiki/Schmidt_Ferenc_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schmidt_Ferenc_(építész)"
