"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://www.w3.org/2000/01/rdf-schema#label","Manol Konomi"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Poliçan_(Gjirokastra)"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_kommunisták"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_jogászok"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://dbpedia.org/ontology/wikiPageID",1703916
"http://hu.dbpedia.org/resource/Manol_Konomi","http://dbpedia.org/ontology/wikiPageRevisionID",22627880
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dervishi_–_Kryeministrat_dhe_ministrat"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_in_occupation_and_war"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/halálHelye","Tirana"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/szakma","jogász"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/szakma",""
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/születésHelye","Poliçan"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://hu.dbpedia.org/property/születésDátuma","--11-25"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://dbpedia.org/ontology/abstract","Manol Konomi (nevének ejtése manɔl kɔnɔmi; (wd), 1912. november 25. – Tirana, 2002. június 3.) albán kommunista politikus, jogász. 1944-től 1951-ig Albánia igazságügy-minisztere, 1947–1948-ban oktatásügyi minisztere volt. 1953-ban párttagságától és funkcióitól megfosztották, a rendszerváltás után 1992 és 1997 között alkotmánybíró volt."
"http://hu.dbpedia.org/resource/Manol_Konomi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manol_Konomi?oldid=22627880&ns=0"
"http://hu.dbpedia.org/resource/Manol_Konomi","http://dbpedia.org/ontology/wikiPageLength",5703
"http://hu.dbpedia.org/resource/Manol_Konomi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manol_Konomi"
"http://hu.wikipedia.org/wiki/Manol_Konomi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manol_Konomi"
