"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Lajtha_László"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Lajtha_László"
"http://hu.dbpedia.org/resource/Arra_gyere,_amerre_én","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Lajtha_László"
"http://hu.dbpedia.org/resource/Egy_gyönge_kismadár","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Lajtha_László"
"http://hu.dbpedia.org/resource/Esik_eső,_de_nem_ázok","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Lajtha_László"
"http://hu.dbpedia.org/resource/Falu_végén_egy_kis_ház","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Lajtha_László"
"http://hu.dbpedia.org/resource/Jaj,_de_beteg_vagyok","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Lajtha_László"
"http://hu.dbpedia.org/resource/Kerek_az_én_szűröm_alja","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Lajtha_László"
"http://hu.dbpedia.org/resource/Kicsi_vagyok,_nagy_az_eszem","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Lajtha_László"
"http://hu.dbpedia.org/resource/Kinyílt_a_rózsa,_hajlik_az_ága","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Lajtha_László"
"http://hu.dbpedia.org/resource/Két_út_van_előttem","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Lajtha_László"
"http://hu.dbpedia.org/resource/Lajtha_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lajtha_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
