"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőszalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőszalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőszalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőszalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőszalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőszalók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőszalók","http://www.w3.org/2000/01/rdf-schema#label","Felsőszalók"
"http://hu.dbpedia.org/resource/Felsőszalók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dsx7"
"http://hu.dbpedia.org/resource/Felsőszalók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Felsőszalók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőszalók","http://dbpedia.org/ontology/wikiPageID",50832
"http://hu.dbpedia.org/resource/Felsőszalók","http://dbpedia.org/ontology/wikiPageRevisionID",23697067
"http://hu.dbpedia.org/resource/Felsőszalók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1648"
"http://hu.dbpedia.org/resource/Felsőszalók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vysnyslavkov/vysny-slavkov.html"
"http://hu.dbpedia.org/resource/Felsőszalók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-290413&pos_y=-1199240&size=full&lang=sk&sipka=1&name=Vy%9An%FD%20Slavkov%2C%20Levo%E8a"
"http://hu.dbpedia.org/resource/Felsőszalók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysny.slavkov.szm.sk/"
"http://hu.dbpedia.org/resource/Felsőszalók","http://xmlns.com/foaf/0.1/name","Felsőszalók"
"http://hu.dbpedia.org/resource/Felsőszalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Felsőszalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőszalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Felsőszalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőszalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőszalók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőszalók","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Felsőszalók","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Felsőszalók","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Felsőszalók","http://hu.dbpedia.org/property/név","Felsőszalók"
"http://hu.dbpedia.org/resource/Felsőszalók","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Felsőszalók","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Felsőszalók","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Felsőszalók","http://hu.dbpedia.org/property/terület",17.18
"http://hu.dbpedia.org/resource/Felsőszalók","http://hu.dbpedia.org/property/weboldal","www.vysny.slavkov.szm.sk"
"http://hu.dbpedia.org/resource/Felsőszalók","http://hu.dbpedia.org/property/alapításÉve",1347
