"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Erebuni repülőtér"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_repülőterei"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://dbpedia.org/ontology/wikiPageID",1379217
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23900433
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://xmlns.com/foaf/0.1/name","Erebuni repülőtér"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország_repülőterei"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WAD"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://hu.dbpedia.org/property/magasság","900 m"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://hu.dbpedia.org/property/név","Erebuni repülőtér"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2800
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",3
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://dbpedia.org/ontology/abstract","Az Erebuni repülőtér (örmény nyelven:Էրեբունի օդանավակայան) (ICAO: UDYE) egy vegyes használatú (polgári és katonai) repülőtér Jerevánban (Örményország). Jereván központjától 7,3 km távolságra délre helyezkedik el. A repülőteret főleg a hadsereg használja. MiG-29-es vadászrepülőgépek és Mi-24 támadóhelikopterek repülőszázada állomásozik itt. Magáncégek alkalmanként bérelt helikopteres járatokat üzemeltetnek az országon belül és a FÁK-országokba. A repülőtéren található egy Diamond DA40 típusú repülőgép is, amelyet a helyi repülőiskola használ."
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://dbpedia.org/ontology/height",900.0
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erebuni_repülőtér?oldid=23900433&ns=0"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://dbpedia.org/ontology/wikiPageLength",3641
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erebuni_repülőtér"
"http://hu.wikipedia.org/wiki/Erebuni_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erebuni_repülőtér"
