"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Copperfield Dávid (film, 1993)"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvgsm"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskákkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_musicalfilmek"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmek"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://dbpedia.org/ontology/wikiPageID",1086390
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://dbpedia.org/ontology/wikiPageRevisionID",23507332
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/DavidCopperfield1993"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://dbpedia.org/ontology/wikiPageExternalLink","http://christmas-specials.wikia.com/wiki/David_Copperfield_%281993%29%7C%7C''Copperfield"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
