"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_normandiai_vonat_érkezése,_Gare_Saint-Lazare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionizmus"
"http://hu.dbpedia.org/resource/Auguste_Rodin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionizmus"
"http://hu.dbpedia.org/resource/Bál_a_Moulin_de_la_Galette-ben_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionizmus"
"http://hu.dbpedia.org/resource/Impresszionizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionizmus"
"http://hu.dbpedia.org/resource/Kategória:Impresszionista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Impresszionizmus"
"http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Impresszionizmus"
"http://hu.dbpedia.org/resource/Kategória:Impresszionizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Impresszionizmus","http://www.w3.org/2000/01/rdf-schema#label","Impresszionizmus"
"http://hu.dbpedia.org/resource/Kategória:Impresszionizmus","http://dbpedia.org/ontology/wikiPageID",292985
"http://hu.dbpedia.org/resource/Kategória:Impresszionizmus","http://dbpedia.org/ontology/wikiPageRevisionID",13321199
"http://hu.dbpedia.org/resource/Kategória:Impresszionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Impresszionizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Impresszionizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_modernség"
"http://hu.dbpedia.org/resource/Kategória:Impresszionizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászat"
"http://hu.dbpedia.org/resource/Kategória:Impresszionizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festészet"
"http://hu.dbpedia.org/resource/Kategória:Impresszionizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Impresszionizmus"
"http://hu.dbpedia.org/resource/Kategória:Impresszionizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Impresszionizmus?oldid=13321199&ns=14"
"http://hu.dbpedia.org/resource/Luminizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionizmus"
"http://hu.dbpedia.org/resource/Parasztok_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionizmus"
