"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerika_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Reise,_Reise"
"http://hu.dbpedia.org/resource/Keine_Lust","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Reise,_Reise"
"http://hu.dbpedia.org/resource/Mein_Teil","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Reise,_Reise"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Reise,_Reise"
"http://hu.dbpedia.org/resource/Mutter","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Reise,_Reise"
"http://hu.dbpedia.org/resource/Ohne_dich","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Reise,_Reise"
"http://hu.dbpedia.org/resource/Reise,_Reise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Reise,_Reise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Reise,_Reise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Reise,_Reise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Reise,_Reise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reise,_Reise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Reise,_Reise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Reise,_Reise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Reise,_Reise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Reise,_Reise","http://www.w3.org/2000/01/rdf-schema#label","Reise, Reise"
"http://hu.dbpedia.org/resource/Reise,_Reise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036r87"
"http://hu.dbpedia.org/resource/Reise,_Reise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rammstein-albumok"
"http://hu.dbpedia.org/resource/Reise,_Reise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Reise,_Reise","http://dbpedia.org/ontology/wikiPageID",29438
"http://hu.dbpedia.org/resource/Reise,_Reise","http://dbpedia.org/ontology/wikiPageRevisionID",23622849
"http://hu.dbpedia.org/resource/Reise,_Reise","http://dbpedia.org/ontology/wikiPageExternalLink","http://rammstein.darkster.nl/site/"
"http://hu.dbpedia.org/resource/Reise,_Reise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockreview.co.uk/album.asp%3Fid=289"
"http://hu.dbpedia.org/resource/Reise,_Reise","http://dbpedia.org/ontology/wikiPageExternalLink","http://rammstein.darkster.nl/site/index.php%3Foption=com_content&task=category&sectionid=6&id=18&Itemid=29"
"http://hu.dbpedia.org/resource/Reise,_Reise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rammsteinniccage.com/"
