"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://www.w3.org/2000/01/rdf-schema#label","Kobajasi Tadao"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kanagava"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://dbpedia.org/ontology/wikiPageID",1303881
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://dbpedia.org/ontology/wikiPageRevisionID",20122513
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/50056/Tadao_Kobayashi.html"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/kobayashi_tadao.html"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://hu.dbpedia.org/property/klubfriss",2015-01-01
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kanagava"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://hu.dbpedia.org/property/válfriss",2015-01-01
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://hu.dbpedia.org/property/válogatottÉvek",1956
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://dbpedia.org/ontology/abstract","Kobajasi Tadao japán válogatott labdarúgó. A japán válogatott tagjaként részt vett az 1956. évi nyári olimpiai játékokon."
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://dbpedia.org/ontology/nationalYears","1956"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kobajasi_Tadao?oldid=20122513&ns=0"
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Kobajasi_Tadao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kobajasi_Tadao"
"http://hu.wikipedia.org/wiki/Kobajasi_Tadao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kobajasi_Tadao"
